2017-10-23 02:00:00+00:00,KV17cvlinfo,,25
2017-10-23 03:00:00+00:00,KV17cvlinfo,,116
2017-10-23 04:00:00+00:00,KV17cvlinfo,,319
2017-10-23 05:00:00+00:00,KV17cvlinfo,,344
2017-10-23 06:00:00+00:00,KV17cvlinfo,,777
2017-10-23 07:00:00+00:00,KV17cvlinfo,,291
2017-10-23 08:00:00+00:00,KV17cvlinfo,,179
2017-10-23 09:00:00+00:00,KV17cvlinfo,,175
2017-10-23 10:00:00+00:00,KV17cvlinfo,,150
2017-10-23 11:00:00+00:00,KV17cvlinfo,,182
2017-10-23 12:00:00+00:00,KV17cvlinfo,,179
2017-10-23 13:00:00+00:00,KV17cvlinfo,,227
2017-10-23 14:00:00+00:00,KV17cvlinfo,,216
2017-10-23 15:00:00+00:00,KV17cvlinfo,,208
2017-10-23 16:00:00+00:00,KV17cvlinfo,,137
2017-10-23 17:00:00+00:00,KV17cvlinfo,,124
2017-10-23 18:00:00+00:00,KV17cvlinfo,,86
2017-10-23 19:00:00+00:00,KV17cvlinfo,,65
2017-10-23 20:00:00+00:00,KV17cvlinfo,,54
2017-10-23 21:00:00+00:00,KV17cvlinfo,,36
2017-10-23 22:00:00+00:00,KV17cvlinfo,,7
2017-10-23 23:00:00+00:00,KV17cvlinfo,,5
2017-10-24 01:00:00+00:00,KV17cvlinfo,,20
