2017-10-10 02:00:00+00:00,ArNuRIT,,35
2017-10-10 03:00:00+00:00,ArNuRIT,,218
2017-10-10 04:00:00+00:00,ArNuRIT,,677
2017-10-10 05:00:00+00:00,ArNuRIT,,1068
2017-10-10 06:00:00+00:00,ArNuRIT,,1179
2017-10-10 07:00:00+00:00,ArNuRIT,,1095
2017-10-10 08:00:00+00:00,ArNuRIT,,960
2017-10-10 09:00:00+00:00,ArNuRIT,,914
2017-10-10 10:00:00+00:00,ArNuRIT,,809
2017-10-10 11:00:00+00:00,ArNuRIT,,841
2017-10-10 12:00:00+00:00,ArNuRIT,,787
2017-10-10 13:00:00+00:00,ArNuRIT,,750
2017-10-10 14:00:00+00:00,ArNuRIT,,870
2017-10-10 15:00:00+00:00,ArNuRIT,,941
2017-10-10 16:00:00+00:00,ArNuRIT,,926
2017-10-10 17:00:00+00:00,ArNuRIT,,959
2017-10-10 18:00:00+00:00,ArNuRIT,,813
2017-10-10 19:00:00+00:00,ArNuRIT,,695
2017-10-10 20:00:00+00:00,ArNuRIT,,642
2017-10-10 21:00:00+00:00,ArNuRIT,,644
2017-10-10 22:00:00+00:00,ArNuRIT,,435
2017-10-10 23:00:00+00:00,ArNuRIT,,83
2017-10-11 00:00:00+00:00,ArNuRIT,,17
2017-10-11 01:00:00+00:00,ArNuRIT,,18
