2017-10-07 05:00:00+00:00,InfoPlusPIL,,1
2017-10-07 06:00:00+00:00,InfoPlusPIL,,10
2017-10-07 07:00:00+00:00,InfoPlusPIL,,4
2017-10-07 08:00:00+00:00,InfoPlusPIL,,2
2017-10-07 10:00:00+00:00,InfoPlusPIL,,2
2017-10-07 11:00:00+00:00,InfoPlusPIL,,5
2017-10-07 12:00:00+00:00,InfoPlusPIL,,5
2017-10-07 13:00:00+00:00,InfoPlusPIL,,5
2017-10-07 14:00:00+00:00,InfoPlusPIL,,7
2017-10-07 15:00:00+00:00,InfoPlusPIL,,3
2017-10-07 21:00:00+00:00,InfoPlusPIL,,9
2017-10-07 22:00:00+00:00,InfoPlusPIL,,7
2017-10-07 23:00:00+00:00,InfoPlusPIL,,4
