2017-10-23 04:00:00+00:00,InfoPlusPIL,,4
2017-10-23 05:00:00+00:00,InfoPlusPIL,,8
2017-10-23 06:00:00+00:00,InfoPlusPIL,,8
2017-10-23 07:00:00+00:00,InfoPlusPIL,,5
2017-10-23 08:00:00+00:00,InfoPlusPIL,,7
2017-10-23 09:00:00+00:00,InfoPlusPIL,,12
2017-10-23 10:00:00+00:00,InfoPlusPIL,,7
2017-10-23 11:00:00+00:00,InfoPlusPIL,,9
2017-10-23 12:00:00+00:00,InfoPlusPIL,,8
2017-10-23 13:00:00+00:00,InfoPlusPIL,,10
2017-10-23 14:00:00+00:00,InfoPlusPIL,,7
2017-10-23 15:00:00+00:00,InfoPlusPIL,,6
2017-10-23 16:00:00+00:00,InfoPlusPIL,,7
2017-10-23 17:00:00+00:00,InfoPlusPIL,,7
2017-10-23 18:00:00+00:00,InfoPlusPIL,,9
2017-10-23 19:00:00+00:00,InfoPlusPIL,,11
2017-10-23 20:00:00+00:00,InfoPlusPIL,,6
2017-10-23 21:00:00+00:00,InfoPlusPIL,,6
2017-10-23 22:00:00+00:00,InfoPlusPIL,,2
