2017-10-30 04:00:00+00:00,KV15messages,,1
2017-10-30 05:00:00+00:00,KV15messages,,4
2017-10-30 06:00:00+00:00,KV15messages,,19
2017-10-30 07:00:00+00:00,KV15messages,,17
2017-10-30 08:00:00+00:00,KV15messages,,18
2017-10-30 09:00:00+00:00,KV15messages,,7
2017-10-30 10:00:00+00:00,KV15messages,,12
2017-10-30 11:00:00+00:00,KV15messages,,10
2017-10-30 12:00:00+00:00,KV15messages,,10
2017-10-30 13:00:00+00:00,KV15messages,,11
2017-10-30 14:00:00+00:00,KV15messages,,40
2017-10-30 15:00:00+00:00,KV15messages,,37
2017-10-30 16:00:00+00:00,KV15messages,,57
2017-10-30 17:00:00+00:00,KV15messages,,39
2017-10-30 18:00:00+00:00,KV15messages,,21
2017-10-30 19:00:00+00:00,KV15messages,,14
2017-10-30 20:00:00+00:00,KV15messages,,7
2017-10-30 21:00:00+00:00,KV15messages,,13
2017-10-30 22:00:00+00:00,KV15messages,,7
2017-10-30 23:00:00+00:00,KV15messages,,3
