2017-10-08 06:00:00+00:00,InfoPlusPIS,,96
2017-10-08 07:00:00+00:00,InfoPlusPIS,,48
2017-10-08 09:00:00+00:00,InfoPlusPIS,,20
2017-10-08 10:00:00+00:00,InfoPlusPIS,,301
2017-10-08 11:00:00+00:00,InfoPlusPIS,,515
2017-10-08 12:00:00+00:00,InfoPlusPIS,,170
2017-10-08 13:00:00+00:00,InfoPlusPIS,,459
2017-10-08 14:00:00+00:00,InfoPlusPIS,,84
2017-10-08 15:00:00+00:00,InfoPlusPIS,,77
2017-10-08 16:00:00+00:00,InfoPlusPIS,,320
2017-10-08 17:00:00+00:00,InfoPlusPIS,,534
2017-10-08 18:00:00+00:00,InfoPlusPIS,,78
2017-10-08 19:00:00+00:00,InfoPlusPIS,,26
2017-10-08 22:00:00+00:00,InfoPlusPIS,,35
2017-10-08 23:00:00+00:00,InfoPlusPIS,,35
2017-10-09 00:00:00+00:00,InfoPlusPIS,,35
2017-10-09 01:00:00+00:00,InfoPlusPIS,,35
