2017-10-11 07:00:00+00:00,InfoPlusPIS,,177
2017-10-11 08:00:00+00:00,InfoPlusPIS,,683
2017-10-11 09:00:00+00:00,InfoPlusPIS,,340
2017-10-11 10:00:00+00:00,InfoPlusPIS,,407
2017-10-11 11:00:00+00:00,InfoPlusPIS,,339
2017-10-11 12:00:00+00:00,InfoPlusPIS,,132
2017-10-11 13:00:00+00:00,InfoPlusPIS,,26
2017-10-11 14:00:00+00:00,InfoPlusPIS,,123
2017-10-11 15:00:00+00:00,InfoPlusPIS,,283
2017-10-11 16:00:00+00:00,InfoPlusPIS,,121
2017-10-11 17:00:00+00:00,InfoPlusPIS,,77
2017-10-11 18:00:00+00:00,InfoPlusPIS,,13
2017-10-11 20:00:00+00:00,InfoPlusPIS,,18
2017-10-11 21:00:00+00:00,InfoPlusPIS,,248
2017-10-11 22:00:00+00:00,InfoPlusPIS,,71
2017-10-12 00:00:00+00:00,InfoPlusPIS,,195
2017-10-12 01:00:00+00:00,InfoPlusPIS,,139
