2017-10-09 02:00:00+00:00,InfoPlusDVS,,1300
2017-10-09 03:00:00+00:00,InfoPlusDVS,,5070
2017-10-09 04:00:00+00:00,InfoPlusDVS,,10457
2017-10-09 05:00:00+00:00,InfoPlusDVS,,12453
2017-10-09 06:00:00+00:00,InfoPlusDVS,,13097
2017-10-09 07:00:00+00:00,InfoPlusDVS,,11676
2017-10-09 08:00:00+00:00,InfoPlusDVS,,10581
2017-10-09 09:00:00+00:00,InfoPlusDVS,,10874
2017-10-09 10:00:00+00:00,InfoPlusDVS,,10308
2017-10-09 11:00:00+00:00,InfoPlusDVS,,10372
2017-10-09 12:00:00+00:00,InfoPlusDVS,,10610
2017-10-09 13:00:00+00:00,InfoPlusDVS,,11167
2017-10-09 14:00:00+00:00,InfoPlusDVS,,11924
2017-10-09 15:00:00+00:00,InfoPlusDVS,,11938
2017-10-09 16:00:00+00:00,InfoPlusDVS,,12579
2017-10-09 17:00:00+00:00,InfoPlusDVS,,11456
2017-10-09 18:00:00+00:00,InfoPlusDVS,,9091
2017-10-09 19:00:00+00:00,InfoPlusDVS,,8150
2017-10-09 20:00:00+00:00,InfoPlusDVS,,7553
2017-10-09 21:00:00+00:00,InfoPlusDVS,,6277
2017-10-09 22:00:00+00:00,InfoPlusDVS,,3969
2017-10-09 23:00:00+00:00,InfoPlusDVS,,566
2017-10-10 00:00:00+00:00,InfoPlusDVS,,61
2017-10-10 01:00:00+00:00,InfoPlusDVS,,97
