2017-10-05 02:00:00+00:00,KV17cvlinfo,,25
2017-10-05 03:00:00+00:00,KV17cvlinfo,,114
2017-10-05 04:00:00+00:00,KV17cvlinfo,,208
2017-10-05 05:00:00+00:00,KV17cvlinfo,,273
2017-10-05 06:00:00+00:00,KV17cvlinfo,,228
2017-10-05 07:00:00+00:00,KV17cvlinfo,,286
2017-10-05 08:00:00+00:00,KV17cvlinfo,,194
2017-10-05 09:00:00+00:00,KV17cvlinfo,,177
2017-10-05 10:00:00+00:00,KV17cvlinfo,,178
2017-10-05 11:00:00+00:00,KV17cvlinfo,,226
2017-10-05 12:00:00+00:00,KV17cvlinfo,,181
2017-10-05 13:00:00+00:00,KV17cvlinfo,,323
2017-10-05 14:00:00+00:00,KV17cvlinfo,,595
2017-10-05 15:00:00+00:00,KV17cvlinfo,,266
2017-10-05 16:00:00+00:00,KV17cvlinfo,,195
2017-10-05 17:00:00+00:00,KV17cvlinfo,,132
2017-10-05 18:00:00+00:00,KV17cvlinfo,,118
2017-10-05 19:00:00+00:00,KV17cvlinfo,,79
2017-10-05 20:00:00+00:00,KV17cvlinfo,,68
2017-10-05 21:00:00+00:00,KV17cvlinfo,,42
2017-10-05 22:00:00+00:00,KV17cvlinfo,,6
2017-10-05 23:00:00+00:00,KV17cvlinfo,,4
2017-10-06 01:00:00+00:00,KV17cvlinfo,,33
