2017-10-05 05:00:00+00:00,InfoPlusPIS,,420
2017-10-05 06:00:00+00:00,InfoPlusPIS,,130
2017-10-05 07:00:00+00:00,InfoPlusPIS,,320
2017-10-05 08:00:00+00:00,InfoPlusPIS,,109
2017-10-05 09:00:00+00:00,InfoPlusPIS,,180
2017-10-05 10:00:00+00:00,InfoPlusPIS,,377
2017-10-05 11:00:00+00:00,InfoPlusPIS,,360
2017-10-05 12:00:00+00:00,InfoPlusPIS,,359
2017-10-05 13:00:00+00:00,InfoPlusPIS,,664
2017-10-05 14:00:00+00:00,InfoPlusPIS,,457
2017-10-05 15:00:00+00:00,InfoPlusPIS,,161
2017-10-05 16:00:00+00:00,InfoPlusPIS,,176
2017-10-05 17:00:00+00:00,InfoPlusPIS,,22
