2017-10-11 02:00:00+00:00,ArNuRIT,,48
2017-10-11 03:00:00+00:00,ArNuRIT,,285
2017-10-11 04:00:00+00:00,ArNuRIT,,656
2017-10-11 05:00:00+00:00,ArNuRIT,,947
2017-10-11 06:00:00+00:00,ArNuRIT,,1026
2017-10-11 07:00:00+00:00,ArNuRIT,,963
2017-10-11 08:00:00+00:00,ArNuRIT,,901
2017-10-11 09:00:00+00:00,ArNuRIT,,889
2017-10-11 10:00:00+00:00,ArNuRIT,,1015
2017-10-11 11:00:00+00:00,ArNuRIT,,1012
2017-10-11 12:00:00+00:00,ArNuRIT,,917
2017-10-11 13:00:00+00:00,ArNuRIT,,866
2017-10-11 14:00:00+00:00,ArNuRIT,,837
2017-10-11 15:00:00+00:00,ArNuRIT,,930
2017-10-11 16:00:00+00:00,ArNuRIT,,965
2017-10-11 17:00:00+00:00,ArNuRIT,,880
2017-10-11 18:00:00+00:00,ArNuRIT,,817
2017-10-11 19:00:00+00:00,ArNuRIT,,655
2017-10-11 20:00:00+00:00,ArNuRIT,,669
2017-10-11 21:00:00+00:00,ArNuRIT,,668
2017-10-11 22:00:00+00:00,ArNuRIT,,536
2017-10-11 23:00:00+00:00,ArNuRIT,,152
2017-10-12 00:00:00+00:00,ArNuRIT,,23
2017-10-12 01:00:00+00:00,ArNuRIT,,32
