2017-10-22 02:00:00+00:00,KV6posinfo,,8409
2017-10-22 03:00:00+00:00,KV6posinfo,,7737
2017-10-22 04:00:00+00:00,KV6posinfo,,7343
2017-10-22 05:00:00+00:00,KV6posinfo,,13978
2017-10-22 06:00:00+00:00,KV6posinfo,,23931
2017-10-22 07:00:00+00:00,KV6posinfo,,26442
2017-10-22 08:00:00+00:00,KV6posinfo,,27192
2017-10-22 09:00:00+00:00,KV6posinfo,,27749
2017-10-22 10:00:00+00:00,KV6posinfo,,28012
2017-10-22 11:00:00+00:00,KV6posinfo,,28046
2017-10-22 12:00:00+00:00,KV6posinfo,,27879
2017-10-22 13:00:00+00:00,KV6posinfo,,27781
2017-10-22 14:00:00+00:00,KV6posinfo,,28302
2017-10-22 15:00:00+00:00,KV6posinfo,,28579
2017-10-22 16:00:00+00:00,KV6posinfo,,27505
2017-10-22 17:00:00+00:00,KV6posinfo,,27370
2017-10-22 18:00:00+00:00,KV6posinfo,,27107
2017-10-22 19:00:00+00:00,KV6posinfo,,26723
2017-10-22 20:00:00+00:00,KV6posinfo,,26460
2017-10-22 21:00:00+00:00,KV6posinfo,,26210
2017-10-22 22:00:00+00:00,KV6posinfo,,21727
2017-10-22 23:00:00+00:00,KV6posinfo,,7734
2017-10-23 00:00:00+00:00,KV6posinfo,,2218
2017-10-23 01:00:00+00:00,KV6posinfo,,2683
