2017-10-16 02:00:00+00:00,ArNuRIT,,57
2017-10-16 03:00:00+00:00,ArNuRIT,,262
2017-10-16 04:00:00+00:00,ArNuRIT,,870
2017-10-16 05:00:00+00:00,ArNuRIT,,1128
2017-10-16 06:00:00+00:00,ArNuRIT,,1106
2017-10-16 07:00:00+00:00,ArNuRIT,,977
2017-10-16 08:00:00+00:00,ArNuRIT,,1008
2017-10-16 09:00:00+00:00,ArNuRIT,,907
2017-10-16 10:00:00+00:00,ArNuRIT,,839
2017-10-16 11:00:00+00:00,ArNuRIT,,733
2017-10-16 12:00:00+00:00,ArNuRIT,,734
2017-10-16 13:00:00+00:00,ArNuRIT,,834
2017-10-16 14:00:00+00:00,ArNuRIT,,853
2017-10-16 15:00:00+00:00,ArNuRIT,,939
2017-10-16 16:00:00+00:00,ArNuRIT,,1004
2017-10-16 17:00:00+00:00,ArNuRIT,,928
2017-10-16 18:00:00+00:00,ArNuRIT,,918
2017-10-16 19:00:00+00:00,ArNuRIT,,766
2017-10-16 20:00:00+00:00,ArNuRIT,,630
2017-10-16 21:00:00+00:00,ArNuRIT,,628
2017-10-16 22:00:00+00:00,ArNuRIT,,493
2017-10-16 23:00:00+00:00,ArNuRIT,,92
2017-10-17 00:00:00+00:00,ArNuRIT,,25
2017-10-17 01:00:00+00:00,ArNuRIT,,34
