2017-10-27 02:00:00+00:00,KV6posinfo,,4172
2017-10-27 03:00:00+00:00,KV6posinfo,,16581
2017-10-27 04:00:00+00:00,KV6posinfo,,28565
2017-10-27 05:00:00+00:00,KV6posinfo,,35139
2017-10-27 06:00:00+00:00,KV6posinfo,,36056
2017-10-27 07:00:00+00:00,KV6posinfo,,33596
2017-10-27 08:00:00+00:00,KV6posinfo,,32087
2017-10-27 09:00:00+00:00,KV6posinfo,,32143
2017-10-27 10:00:00+00:00,KV6posinfo,,32412
2017-10-27 11:00:00+00:00,KV6posinfo,,32376
2017-10-27 12:00:00+00:00,KV6posinfo,,33784
2017-10-27 13:00:00+00:00,KV6posinfo,,35436
2017-10-27 14:00:00+00:00,KV6posinfo,,36613
2017-10-27 15:00:00+00:00,KV6posinfo,,36718
2017-10-27 16:00:00+00:00,KV6posinfo,,33676
2017-10-27 17:00:00+00:00,KV6posinfo,,29479
2017-10-27 18:00:00+00:00,KV6posinfo,,27013
2017-10-27 19:00:00+00:00,KV6posinfo,,26226
2017-10-27 20:00:00+00:00,KV6posinfo,,25053
2017-10-27 21:00:00+00:00,KV6posinfo,,24756
2017-10-27 22:00:00+00:00,KV6posinfo,,21466
2017-10-27 23:00:00+00:00,KV6posinfo,,11249
2017-10-28 00:00:00+00:00,KV6posinfo,,7742
2017-10-28 01:00:00+00:00,KV6posinfo,,6830
