2017-10-30 04:00:00+00:00,InfoPlusPIL,,3
2017-10-30 05:00:00+00:00,InfoPlusPIL,,7
2017-10-30 06:00:00+00:00,InfoPlusPIL,,8
2017-10-30 07:00:00+00:00,InfoPlusPIL,,3
2017-10-30 08:00:00+00:00,InfoPlusPIL,,5
2017-10-30 09:00:00+00:00,InfoPlusPIL,,5
2017-10-30 10:00:00+00:00,InfoPlusPIL,,6
2017-10-30 11:00:00+00:00,InfoPlusPIL,,8
2017-10-30 12:00:00+00:00,InfoPlusPIL,,6
2017-10-30 13:00:00+00:00,InfoPlusPIL,,3
2017-10-30 14:00:00+00:00,InfoPlusPIL,,5
2017-10-30 15:00:00+00:00,InfoPlusPIL,,3
2017-10-30 16:00:00+00:00,InfoPlusPIL,,9
2017-10-30 17:00:00+00:00,InfoPlusPIL,,1
2017-10-30 18:00:00+00:00,InfoPlusPIL,,2
2017-10-30 19:00:00+00:00,InfoPlusPIL,,2
2017-10-30 20:00:00+00:00,InfoPlusPIL,,1
