2017-10-20 02:00:00+00:00,OVFiets,,24293
2017-10-20 03:00:00+00:00,OVFiets,,23528
2017-10-20 04:00:00+00:00,OVFiets,,25075
2017-10-20 05:00:00+00:00,OVFiets,,28667
2017-10-20 06:00:00+00:00,OVFiets,,31132
2017-10-20 07:00:00+00:00,OVFiets,,28623
2017-10-20 08:00:00+00:00,OVFiets,,29726
2017-10-20 09:00:00+00:00,OVFiets,,28752
2017-10-20 10:00:00+00:00,OVFiets,,29940
2017-10-20 11:00:00+00:00,OVFiets,,29459
2017-10-20 12:00:00+00:00,OVFiets,,27476
2017-10-20 13:00:00+00:00,OVFiets,,30438
2017-10-20 14:00:00+00:00,OVFiets,,32463
2017-10-20 15:00:00+00:00,OVFiets,,37144
2017-10-20 16:00:00+00:00,OVFiets,,34149
2017-10-20 17:00:00+00:00,OVFiets,,28932
2017-10-20 18:00:00+00:00,OVFiets,,25603
2017-10-20 19:00:00+00:00,OVFiets,,24457
2017-10-20 20:00:00+00:00,OVFiets,,25399
2017-10-20 21:00:00+00:00,OVFiets,,23318
2017-10-20 22:00:00+00:00,OVFiets,,23518
2017-10-20 23:00:00+00:00,OVFiets,,25336
2017-10-21 00:00:00+00:00,OVFiets,,27544
2017-10-21 01:00:00+00:00,OVFiets,,29349
