2017-10-05 02:00:00+00:00,KV6posinfo,,4054
2017-10-05 03:00:00+00:00,KV6posinfo,,15930
2017-10-05 04:00:00+00:00,KV6posinfo,,27498
2017-10-05 05:00:00+00:00,KV6posinfo,,35123
2017-10-05 06:00:00+00:00,KV6posinfo,,36795
2017-10-05 07:00:00+00:00,KV6posinfo,,33762
2017-10-05 08:00:00+00:00,KV6posinfo,,31594
2017-10-05 09:00:00+00:00,KV6posinfo,,31849
2017-10-05 10:00:00+00:00,KV6posinfo,,31814
2017-10-05 11:00:00+00:00,KV6posinfo,,32223
2017-10-05 12:00:00+00:00,KV6posinfo,,33388
2017-10-05 13:00:00+00:00,KV6posinfo,,35305
2017-10-05 14:00:00+00:00,KV6posinfo,,36816
2017-10-05 15:00:00+00:00,KV6posinfo,,37066
2017-10-05 16:00:00+00:00,KV6posinfo,,33828
2017-10-05 17:00:00+00:00,KV6posinfo,,28784
2017-10-05 18:00:00+00:00,KV6posinfo,,26096
2017-10-05 19:00:00+00:00,KV6posinfo,,25202
2017-10-05 20:00:00+00:00,KV6posinfo,,24243
2017-10-05 21:00:00+00:00,KV6posinfo,,23803
2017-10-05 22:00:00+00:00,KV6posinfo,,20583
2017-10-05 23:00:00+00:00,KV6posinfo,,9115
2017-10-06 00:00:00+00:00,KV6posinfo,,3413
2017-10-06 01:00:00+00:00,KV6posinfo,,3560
