2017-10-19 02:00:00+00:00,InfoPlusTRB,,52
2017-10-19 03:00:00+00:00,InfoPlusTRB,,13
2017-10-19 05:00:00+00:00,InfoPlusTRB,,52
2017-10-19 07:00:00+00:00,InfoPlusTRB,,13
2017-10-19 09:00:00+00:00,InfoPlusTRB,,110
2017-10-19 11:00:00+00:00,InfoPlusTRB,,13
2017-10-19 12:00:00+00:00,InfoPlusTRB,,13
2017-10-19 13:00:00+00:00,InfoPlusTRB,,13
2017-10-19 14:00:00+00:00,InfoPlusTRB,,13
2017-10-19 15:00:00+00:00,InfoPlusTRB,,13
2017-10-19 16:00:00+00:00,InfoPlusTRB,,125
2017-10-19 17:00:00+00:00,InfoPlusTRB,,82
2017-10-19 18:00:00+00:00,InfoPlusTRB,,107
2017-10-19 21:00:00+00:00,InfoPlusTRB,,47
2017-10-19 22:00:00+00:00,InfoPlusTRB,,26
