2017-10-24 02:00:00+00:00,KV17cvlinfo,,27
2017-10-24 03:00:00+00:00,KV17cvlinfo,,108
2017-10-24 04:00:00+00:00,KV17cvlinfo,,193
2017-10-24 05:00:00+00:00,KV17cvlinfo,,215
2017-10-24 06:00:00+00:00,KV17cvlinfo,,205
2017-10-24 07:00:00+00:00,KV17cvlinfo,,196
2017-10-24 08:00:00+00:00,KV17cvlinfo,,196
2017-10-24 09:00:00+00:00,KV17cvlinfo,,162
2017-10-24 10:00:00+00:00,KV17cvlinfo,,155
2017-10-24 11:00:00+00:00,KV17cvlinfo,,187
2017-10-24 12:00:00+00:00,KV17cvlinfo,,203
2017-10-24 13:00:00+00:00,KV17cvlinfo,,247
2017-10-24 14:00:00+00:00,KV17cvlinfo,,227
2017-10-24 15:00:00+00:00,KV17cvlinfo,,214
2017-10-24 16:00:00+00:00,KV17cvlinfo,,158
2017-10-24 17:00:00+00:00,KV17cvlinfo,,135
2017-10-24 18:00:00+00:00,KV17cvlinfo,,588
2017-10-24 19:00:00+00:00,KV17cvlinfo,,106
2017-10-24 20:00:00+00:00,KV17cvlinfo,,73
2017-10-24 21:00:00+00:00,KV17cvlinfo,,44
2017-10-24 22:00:00+00:00,KV17cvlinfo,,9
2017-10-24 23:00:00+00:00,KV17cvlinfo,,2
2017-10-25 00:00:00+00:00,KV17cvlinfo,,2
2017-10-25 01:00:00+00:00,KV17cvlinfo,,35
