2017-10-13 02:00:00+00:00,KV6posinfo,,4488
2017-10-13 03:00:00+00:00,KV6posinfo,,16869
2017-10-13 04:00:00+00:00,KV6posinfo,,31033
2017-10-13 05:00:00+00:00,KV6posinfo,,39445
2017-10-13 06:00:00+00:00,KV6posinfo,,40654
2017-10-13 07:00:00+00:00,KV6posinfo,,37202
2017-10-13 08:00:00+00:00,KV6posinfo,,35787
2017-10-13 09:00:00+00:00,KV6posinfo,,35402
2017-10-13 10:00:00+00:00,KV6posinfo,,36143
2017-10-13 11:00:00+00:00,KV6posinfo,,36116
2017-10-13 12:00:00+00:00,KV6posinfo,,36854
2017-10-13 13:00:00+00:00,KV6posinfo,,39989
2017-10-13 14:00:00+00:00,KV6posinfo,,40771
2017-10-13 15:00:00+00:00,KV6posinfo,,40723
2017-10-13 16:00:00+00:00,KV6posinfo,,36649
2017-10-13 17:00:00+00:00,KV6posinfo,,31744
2017-10-13 18:00:00+00:00,KV6posinfo,,28635
2017-10-13 19:00:00+00:00,KV6posinfo,,26544
2017-10-13 20:00:00+00:00,KV6posinfo,,26231
2017-10-13 21:00:00+00:00,KV6posinfo,,26588
2017-10-13 22:00:00+00:00,KV6posinfo,,22147
2017-10-13 23:00:00+00:00,KV6posinfo,,11540
2017-10-14 00:00:00+00:00,KV6posinfo,,8093
2017-10-14 01:00:00+00:00,KV6posinfo,,7190
