2017-10-24 02:00:00+00:00,InfoPlusDVS,,1261
2017-10-24 03:00:00+00:00,InfoPlusDVS,,5233
2017-10-24 04:00:00+00:00,InfoPlusDVS,,11480
2017-10-24 05:00:00+00:00,InfoPlusDVS,,14330
2017-10-24 06:00:00+00:00,InfoPlusDVS,,13571
2017-10-24 07:00:00+00:00,InfoPlusDVS,,12560
2017-10-24 08:00:00+00:00,InfoPlusDVS,,11296
2017-10-24 09:00:00+00:00,InfoPlusDVS,,10897
2017-10-24 10:00:00+00:00,InfoPlusDVS,,10755
2017-10-24 11:00:00+00:00,InfoPlusDVS,,5022
2017-10-24 17:00:00+00:00,InfoPlusDVS,,55644
2017-10-24 18:00:00+00:00,InfoPlusDVS,,9413
2017-10-24 19:00:00+00:00,InfoPlusDVS,,9177
2017-10-24 20:00:00+00:00,InfoPlusDVS,,8208
2017-10-24 21:00:00+00:00,InfoPlusDVS,,6691
2017-10-24 22:00:00+00:00,InfoPlusDVS,,3789
2017-10-24 23:00:00+00:00,InfoPlusDVS,,510
2017-10-25 00:00:00+00:00,InfoPlusDVS,,75
2017-10-25 01:00:00+00:00,InfoPlusDVS,,107
