2017-10-31 03:00:00+00:00,KV6posinfo,,4019
2017-10-31 04:00:00+00:00,KV6posinfo,,15852
2017-10-31 05:00:00+00:00,KV6posinfo,,28604
2017-10-31 06:00:00+00:00,KV6posinfo,,36609
2017-10-31 07:00:00+00:00,KV6posinfo,,37902
2017-10-31 08:00:00+00:00,KV6posinfo,,34829
2017-10-31 09:00:00+00:00,KV6posinfo,,32698
2017-10-31 10:00:00+00:00,KV6posinfo,,32945
2017-10-31 11:00:00+00:00,KV6posinfo,,33190
2017-10-31 12:00:00+00:00,KV6posinfo,,33385
2017-10-31 13:00:00+00:00,KV6posinfo,,34026
2017-10-31 14:00:00+00:00,KV6posinfo,,36424
2017-10-31 15:00:00+00:00,KV6posinfo,,37700
2017-10-31 16:00:00+00:00,KV6posinfo,,38079
2017-10-31 17:00:00+00:00,KV6posinfo,,35434
2017-10-31 18:00:00+00:00,KV6posinfo,,29790
2017-10-31 19:00:00+00:00,KV6posinfo,,26851
2017-10-31 20:00:00+00:00,KV6posinfo,,26180
2017-10-31 21:00:00+00:00,KV6posinfo,,24718
2017-10-31 22:00:00+00:00,KV6posinfo,,24029
2017-10-31 23:00:00+00:00,KV6posinfo,,21074
2017-11-01 00:00:00+00:00,KV6posinfo,,8394
2017-11-01 01:00:00+00:00,KV6posinfo,,2292
2017-11-01 02:00:00+00:00,KV6posinfo,,2904
