2017-10-11 02:00:00+00:00,OVFiets,,27973
2017-10-11 03:00:00+00:00,OVFiets,,27572
2017-10-11 04:00:00+00:00,OVFiets,,32498
2017-10-11 05:00:00+00:00,OVFiets,,35918
2017-10-11 06:00:00+00:00,OVFiets,,43730
2017-10-11 07:00:00+00:00,OVFiets,,46973
2017-10-11 08:00:00+00:00,OVFiets,,41640
2017-10-11 09:00:00+00:00,OVFiets,,36781
2017-10-11 10:00:00+00:00,OVFiets,,28934
2017-10-11 11:00:00+00:00,OVFiets,,36804
2017-10-11 12:00:00+00:00,OVFiets,,43550
2017-10-11 13:00:00+00:00,OVFiets,,37938
2017-10-11 14:00:00+00:00,OVFiets,,39251
2017-10-11 15:00:00+00:00,OVFiets,,48427
2017-10-11 16:00:00+00:00,OVFiets,,43474
2017-10-11 17:00:00+00:00,OVFiets,,36711
2017-10-11 18:00:00+00:00,OVFiets,,33110
2017-10-11 19:00:00+00:00,OVFiets,,31198
2017-10-11 20:00:00+00:00,OVFiets,,32029
2017-10-11 21:00:00+00:00,OVFiets,,31828
2017-10-11 22:00:00+00:00,OVFiets,,31194
2017-10-11 23:00:00+00:00,OVFiets,,32399
2017-10-12 00:00:00+00:00,OVFiets,,35864
2017-10-12 01:00:00+00:00,OVFiets,,33222
