2017-10-16 02:00:00+00:00,KV6posinfo,,3720
2017-10-16 03:00:00+00:00,KV6posinfo,,16761
2017-10-16 04:00:00+00:00,KV6posinfo,,27920
2017-10-16 05:00:00+00:00,KV6posinfo,,35329
2017-10-16 06:00:00+00:00,KV6posinfo,,40087
2017-10-16 07:00:00+00:00,KV6posinfo,,37620
2017-10-16 08:00:00+00:00,KV6posinfo,,35664
2017-10-16 09:00:00+00:00,KV6posinfo,,35011
2017-10-16 10:00:00+00:00,KV6posinfo,,35643
2017-10-16 11:00:00+00:00,KV6posinfo,,36331
2017-10-16 12:00:00+00:00,KV6posinfo,,37013
2017-10-16 13:00:00+00:00,KV6posinfo,,38626
2017-10-16 14:00:00+00:00,KV6posinfo,,40162
2017-10-16 15:00:00+00:00,KV6posinfo,,38514
2017-10-16 16:00:00+00:00,KV6posinfo,,35996
2017-10-16 17:00:00+00:00,KV6posinfo,,31143
2017-10-16 18:00:00+00:00,KV6posinfo,,27982
2017-10-16 19:00:00+00:00,KV6posinfo,,27407
2017-10-16 20:00:00+00:00,KV6posinfo,,26472
2017-10-16 21:00:00+00:00,KV6posinfo,,26173
2017-10-16 22:00:00+00:00,KV6posinfo,,21911
2017-10-16 23:00:00+00:00,KV6posinfo,,8794
2017-10-17 00:00:00+00:00,KV6posinfo,,2588
2017-10-17 01:00:00+00:00,KV6posinfo,,2478
