2017-10-17 05:00:00+00:00,InfoPlusPIL,,3
2017-10-17 06:00:00+00:00,InfoPlusPIL,,6
2017-10-17 07:00:00+00:00,InfoPlusPIL,,3
2017-10-17 08:00:00+00:00,InfoPlusPIL,,1
2017-10-17 09:00:00+00:00,InfoPlusPIL,,2
2017-10-17 10:00:00+00:00,InfoPlusPIL,,8
2017-10-17 11:00:00+00:00,InfoPlusPIL,,1
2017-10-17 12:00:00+00:00,InfoPlusPIL,,1
2017-10-17 13:00:00+00:00,InfoPlusPIL,,6
2017-10-17 14:00:00+00:00,InfoPlusPIL,,8
2017-10-17 15:00:00+00:00,InfoPlusPIL,,12
2017-10-17 16:00:00+00:00,InfoPlusPIL,,6
2017-10-17 17:00:00+00:00,InfoPlusPIL,,12
2017-10-17 18:00:00+00:00,InfoPlusPIL,,14
2017-10-17 19:00:00+00:00,InfoPlusPIL,,8
2017-10-17 20:00:00+00:00,InfoPlusPIL,,5
