2017-10-19 02:00:00+00:00,KV6posinfo,,4352
2017-10-19 03:00:00+00:00,KV6posinfo,,16797
2017-10-19 04:00:00+00:00,KV6posinfo,,30735
2017-10-19 05:00:00+00:00,KV6posinfo,,39693
2017-10-19 06:00:00+00:00,KV6posinfo,,39501
2017-10-19 07:00:00+00:00,KV6posinfo,,36953
2017-10-19 08:00:00+00:00,KV6posinfo,,35140
2017-10-19 09:00:00+00:00,KV6posinfo,,35298
2017-10-19 10:00:00+00:00,KV6posinfo,,35624
2017-10-19 11:00:00+00:00,KV6posinfo,,36388
2017-10-19 12:00:00+00:00,KV6posinfo,,37580
2017-10-19 13:00:00+00:00,KV6posinfo,,39377
2017-10-19 14:00:00+00:00,KV6posinfo,,41194
2017-10-19 15:00:00+00:00,KV6posinfo,,41205
2017-10-19 16:00:00+00:00,KV6posinfo,,36958
2017-10-19 17:00:00+00:00,KV6posinfo,,31036
2017-10-19 18:00:00+00:00,KV6posinfo,,28349
2017-10-19 19:00:00+00:00,KV6posinfo,,27442
2017-10-19 20:00:00+00:00,KV6posinfo,,26943
2017-10-19 21:00:00+00:00,KV6posinfo,,26408
2017-10-19 22:00:00+00:00,KV6posinfo,,22309
2017-10-19 23:00:00+00:00,KV6posinfo,,9368
2017-10-20 00:00:00+00:00,KV6posinfo,,3368
2017-10-20 01:00:00+00:00,KV6posinfo,,4210
