2017-10-03 02:00:00+00:00,OVFiets,,24723
2017-10-03 03:00:00+00:00,OVFiets,,24672
2017-10-03 04:00:00+00:00,OVFiets,,29318
2017-10-03 05:00:00+00:00,OVFiets,,34469
2017-10-03 06:00:00+00:00,OVFiets,,34198
2017-10-03 07:00:00+00:00,OVFiets,,32638
2017-10-03 08:00:00+00:00,OVFiets,,30207
2017-10-03 09:00:00+00:00,OVFiets,,31351
2017-10-03 10:00:00+00:00,OVFiets,,33215
2017-10-03 11:00:00+00:00,OVFiets,,32091
2017-10-03 12:00:00+00:00,OVFiets,,31163
2017-10-03 13:00:00+00:00,OVFiets,,35026
2017-10-03 14:00:00+00:00,OVFiets,,44220
2017-10-03 15:00:00+00:00,OVFiets,,37817
2017-10-03 16:00:00+00:00,OVFiets,,38583
2017-10-03 17:00:00+00:00,OVFiets,,31424
2017-10-03 18:00:00+00:00,OVFiets,,29043
2017-10-03 19:00:00+00:00,OVFiets,,24401
2017-10-03 20:00:00+00:00,OVFiets,,25803
2017-10-03 21:00:00+00:00,OVFiets,,24695
2017-10-03 22:00:00+00:00,OVFiets,,26276
2017-10-03 23:00:00+00:00,OVFiets,,24971
2017-10-04 00:00:00+00:00,OVFiets,,25562
2017-10-04 01:00:00+00:00,OVFiets,,26212
