2017-10-28 02:00:00+00:00,OVFiets,,29598
2017-10-28 03:00:00+00:00,OVFiets,,27853
2017-10-28 04:00:00+00:00,OVFiets,,26850
2017-10-28 05:00:00+00:00,OVFiets,,27698
2017-10-28 06:00:00+00:00,OVFiets,,29848
2017-10-28 07:00:00+00:00,OVFiets,,30961
2017-10-28 08:00:00+00:00,OVFiets,,31351
2017-10-28 09:00:00+00:00,OVFiets,,32592
2017-10-28 10:00:00+00:00,OVFiets,,33125
2017-10-28 11:00:00+00:00,OVFiets,,33227
2017-10-28 12:00:00+00:00,OVFiets,,32480
2017-10-28 13:00:00+00:00,OVFiets,,30703
2017-10-28 14:00:00+00:00,OVFiets,,30083
2017-10-28 15:00:00+00:00,OVFiets,,28050
2017-10-28 16:00:00+00:00,OVFiets,,27791
2017-10-28 17:00:00+00:00,OVFiets,,27780
2017-10-28 18:00:00+00:00,OVFiets,,24251
2017-10-28 19:00:00+00:00,OVFiets,,23642
2017-10-28 20:00:00+00:00,OVFiets,,24291
2017-10-28 21:00:00+00:00,OVFiets,,23878
