2017-10-15 02:00:00+00:00,OVFiets,,28225
2017-10-15 03:00:00+00:00,OVFiets,,24096
2017-10-15 04:00:00+00:00,OVFiets,,26102
2017-10-15 05:00:00+00:00,OVFiets,,23986
2017-10-15 06:00:00+00:00,OVFiets,,25416
2017-10-15 07:00:00+00:00,OVFiets,,24672
2017-10-15 08:00:00+00:00,OVFiets,,24057
2017-10-15 09:00:00+00:00,OVFiets,,24498
2017-10-15 10:00:00+00:00,OVFiets,,22893
2017-10-15 11:00:00+00:00,OVFiets,,23059
2017-10-15 12:00:00+00:00,OVFiets,,26723
2017-10-15 13:00:00+00:00,OVFiets,,25497
2017-10-15 14:00:00+00:00,OVFiets,,25644
2017-10-15 15:00:00+00:00,OVFiets,,25443
2017-10-15 16:00:00+00:00,OVFiets,,22603
2017-10-15 17:00:00+00:00,OVFiets,,25168
2017-10-15 18:00:00+00:00,OVFiets,,25205
2017-10-15 19:00:00+00:00,OVFiets,,23859
2017-10-15 20:00:00+00:00,OVFiets,,23681
2017-10-15 21:00:00+00:00,OVFiets,,22794
2017-10-15 22:00:00+00:00,OVFiets,,25475
2017-10-15 23:00:00+00:00,OVFiets,,25185
2017-10-16 00:00:00+00:00,OVFiets,,30808
2017-10-16 01:00:00+00:00,OVFiets,,29566
