2017-10-16 02:00:00+00:00,OVFiets,,30566
2017-10-16 03:00:00+00:00,OVFiets,,25197
2017-10-16 04:00:00+00:00,OVFiets,,26202
2017-10-16 05:00:00+00:00,OVFiets,,31354
2017-10-16 06:00:00+00:00,OVFiets,,33482
2017-10-16 07:00:00+00:00,OVFiets,,32726
2017-10-16 08:00:00+00:00,OVFiets,,32522
2017-10-16 09:00:00+00:00,OVFiets,,28429
2017-10-16 10:00:00+00:00,OVFiets,,31634
2017-10-16 11:00:00+00:00,OVFiets,,33335
2017-10-16 12:00:00+00:00,OVFiets,,30892
2017-10-16 13:00:00+00:00,OVFiets,,31491
2017-10-16 14:00:00+00:00,OVFiets,,31946
2017-10-16 15:00:00+00:00,OVFiets,,37663
2017-10-16 16:00:00+00:00,OVFiets,,35982
2017-10-16 17:00:00+00:00,OVFiets,,29203
2017-10-16 18:00:00+00:00,OVFiets,,27458
2017-10-16 19:00:00+00:00,OVFiets,,26205
2017-10-16 20:00:00+00:00,OVFiets,,26469
2017-10-16 21:00:00+00:00,OVFiets,,27258
2017-10-16 22:00:00+00:00,OVFiets,,26372
2017-10-16 23:00:00+00:00,OVFiets,,26851
2017-10-17 00:00:00+00:00,OVFiets,,28059
2017-10-17 01:00:00+00:00,OVFiets,,30722
