2017-10-26 02:00:00+00:00,KV6posinfo,,3703
2017-10-26 03:00:00+00:00,KV6posinfo,,16412
2017-10-26 04:00:00+00:00,KV6posinfo,,28620
2017-10-26 05:00:00+00:00,KV6posinfo,,35520
2017-10-26 06:00:00+00:00,KV6posinfo,,36756
2017-10-26 07:00:00+00:00,KV6posinfo,,34204
2017-10-26 08:00:00+00:00,KV6posinfo,,32522
2017-10-26 09:00:00+00:00,KV6posinfo,,32218
2017-10-26 10:00:00+00:00,KV6posinfo,,32472
2017-10-26 11:00:00+00:00,KV6posinfo,,32744
2017-10-26 12:00:00+00:00,KV6posinfo,,33697
2017-10-26 13:00:00+00:00,KV6posinfo,,35256
2017-10-26 14:00:00+00:00,KV6posinfo,,36697
2017-10-26 15:00:00+00:00,KV6posinfo,,36399
2017-10-26 16:00:00+00:00,KV6posinfo,,33982
2017-10-26 17:00:00+00:00,KV6posinfo,,29334
2017-10-26 18:00:00+00:00,KV6posinfo,,27135
2017-10-26 19:00:00+00:00,KV6posinfo,,26077
2017-10-26 20:00:00+00:00,KV6posinfo,,25054
2017-10-26 21:00:00+00:00,KV6posinfo,,24761
2017-10-26 22:00:00+00:00,KV6posinfo,,21473
2017-10-26 23:00:00+00:00,KV6posinfo,,8835
2017-10-27 00:00:00+00:00,KV6posinfo,,3120
2017-10-27 01:00:00+00:00,KV6posinfo,,3087
