2017-10-28 02:00:00+00:00,InfoPlusDVS,,342
2017-10-28 03:00:00+00:00,InfoPlusDVS,,1891
2017-10-28 04:00:00+00:00,InfoPlusDVS,,5091
2017-10-28 05:00:00+00:00,InfoPlusDVS,,7959
2017-10-28 06:00:00+00:00,InfoPlusDVS,,8544
2017-10-28 07:00:00+00:00,InfoPlusDVS,,8633
2017-10-28 08:00:00+00:00,InfoPlusDVS,,8853
2017-10-28 09:00:00+00:00,InfoPlusDVS,,9109
2017-10-28 10:00:00+00:00,InfoPlusDVS,,8853
2017-10-28 11:00:00+00:00,InfoPlusDVS,,8804
2017-10-28 12:00:00+00:00,InfoPlusDVS,,8757
2017-10-28 13:00:00+00:00,InfoPlusDVS,,8929
2017-10-28 14:00:00+00:00,InfoPlusDVS,,9480
2017-10-28 15:00:00+00:00,InfoPlusDVS,,9506
2017-10-28 16:00:00+00:00,InfoPlusDVS,,9537
2017-10-28 17:00:00+00:00,InfoPlusDVS,,9409
2017-10-28 18:00:00+00:00,InfoPlusDVS,,8664
2017-10-28 19:00:00+00:00,InfoPlusDVS,,8676
2017-10-28 20:00:00+00:00,InfoPlusDVS,,7716
2017-10-28 21:00:00+00:00,InfoPlusDVS,,6726
