2017-10-23 02:00:00+00:00,KV6posinfo,,3859
2017-10-23 03:00:00+00:00,KV6posinfo,,16638
2017-10-23 04:00:00+00:00,KV6posinfo,,30027
2017-10-23 05:00:00+00:00,KV6posinfo,,37218
2017-10-23 06:00:00+00:00,KV6posinfo,,38564
2017-10-23 07:00:00+00:00,KV6posinfo,,35775
2017-10-23 08:00:00+00:00,KV6posinfo,,34675
2017-10-23 09:00:00+00:00,KV6posinfo,,34068
2017-10-23 10:00:00+00:00,KV6posinfo,,34583
2017-10-23 11:00:00+00:00,KV6posinfo,,35328
2017-10-23 12:00:00+00:00,KV6posinfo,,36767
2017-10-23 13:00:00+00:00,KV6posinfo,,37086
2017-10-23 14:00:00+00:00,KV6posinfo,,34499
2017-10-23 15:00:00+00:00,KV6posinfo,,34875
2017-10-23 16:00:00+00:00,KV6posinfo,,32124
2017-10-23 17:00:00+00:00,KV6posinfo,,28030
2017-10-23 18:00:00+00:00,KV6posinfo,,25636
2017-10-23 19:00:00+00:00,KV6posinfo,,24905
2017-10-23 20:00:00+00:00,KV6posinfo,,24042
2017-10-23 21:00:00+00:00,KV6posinfo,,23843
2017-10-23 22:00:00+00:00,KV6posinfo,,20418
2017-10-23 23:00:00+00:00,KV6posinfo,,8658
2017-10-24 00:00:00+00:00,KV6posinfo,,2554
2017-10-24 01:00:00+00:00,KV6posinfo,,2496
