2017-10-31 06:00:00+00:00,InfoPlusVTBS,,25
2017-10-31 07:00:00+00:00,InfoPlusVTBS,,15
2017-10-31 08:00:00+00:00,InfoPlusVTBS,,8
2017-10-31 09:00:00+00:00,InfoPlusVTBS,,9
2017-10-31 10:00:00+00:00,InfoPlusVTBS,,21
2017-10-31 11:00:00+00:00,InfoPlusVTBS,,14
2017-10-31 12:00:00+00:00,InfoPlusVTBS,,35
2017-10-31 13:00:00+00:00,InfoPlusVTBS,,7
2017-10-31 14:00:00+00:00,InfoPlusVTBS,,13
2017-10-31 15:00:00+00:00,InfoPlusVTBS,,7
2017-10-31 16:00:00+00:00,InfoPlusVTBS,,29
2017-10-31 17:00:00+00:00,InfoPlusVTBS,,13
2017-10-31 18:00:00+00:00,InfoPlusVTBS,,20
2017-10-31 19:00:00+00:00,InfoPlusVTBS,,2
2017-10-31 20:00:00+00:00,InfoPlusVTBS,,13
2017-10-31 21:00:00+00:00,InfoPlusVTBS,,20
2017-10-31 22:00:00+00:00,InfoPlusVTBS,,2
2017-11-01 00:00:00+00:00,InfoPlusVTBS,,405
2017-11-01 02:00:00+00:00,InfoPlusVTBS,,6
