2017-10-20 02:00:00+00:00,InfoPlusDVS,,1334
2017-10-20 03:00:00+00:00,InfoPlusDVS,,5138
2017-10-20 04:00:00+00:00,InfoPlusDVS,,10321
2017-10-20 05:00:00+00:00,InfoPlusDVS,,12582
2017-10-20 06:00:00+00:00,InfoPlusDVS,,13176
2017-10-20 07:00:00+00:00,InfoPlusDVS,,12263
2017-10-20 08:00:00+00:00,InfoPlusDVS,,11718
2017-10-20 09:00:00+00:00,InfoPlusDVS,,10881
2017-10-20 10:00:00+00:00,InfoPlusDVS,,10761
2017-10-20 11:00:00+00:00,InfoPlusDVS,,11248
2017-10-20 12:00:00+00:00,InfoPlusDVS,,12225
2017-10-20 13:00:00+00:00,InfoPlusDVS,,13585
2017-10-20 14:00:00+00:00,InfoPlusDVS,,13199
2017-10-20 15:00:00+00:00,InfoPlusDVS,,13677
2017-10-20 16:00:00+00:00,InfoPlusDVS,,12986
2017-10-20 17:00:00+00:00,InfoPlusDVS,,12313
2017-10-20 18:00:00+00:00,InfoPlusDVS,,10834
2017-10-20 19:00:00+00:00,InfoPlusDVS,,10015
2017-10-20 20:00:00+00:00,InfoPlusDVS,,8330
2017-10-20 21:00:00+00:00,InfoPlusDVS,,6893
2017-10-20 22:00:00+00:00,InfoPlusDVS,,4374
2017-10-20 23:00:00+00:00,InfoPlusDVS,,1337
2017-10-21 00:00:00+00:00,InfoPlusDVS,,204
2017-10-21 01:00:00+00:00,InfoPlusDVS,,113
