2017-10-12 02:00:00+00:00,InfoPlusDVS,,1240
2017-10-12 03:00:00+00:00,InfoPlusDVS,,5096
2017-10-12 04:00:00+00:00,InfoPlusDVS,,9891
2017-10-12 05:00:00+00:00,InfoPlusDVS,,11140
2017-10-12 06:00:00+00:00,InfoPlusDVS,,11285
2017-10-12 07:00:00+00:00,InfoPlusDVS,,27431
2017-10-12 08:00:00+00:00,InfoPlusDVS,,9852
2017-10-12 09:00:00+00:00,InfoPlusDVS,,9720
2017-10-12 10:00:00+00:00,InfoPlusDVS,,9491
2017-10-12 11:00:00+00:00,InfoPlusDVS,,10113
2017-10-12 12:00:00+00:00,InfoPlusDVS,,9695
2017-10-12 13:00:00+00:00,InfoPlusDVS,,10568
2017-10-12 14:00:00+00:00,InfoPlusDVS,,11401
2017-10-12 15:00:00+00:00,InfoPlusDVS,,11886
2017-10-12 16:00:00+00:00,InfoPlusDVS,,11191
2017-10-12 17:00:00+00:00,InfoPlusDVS,,10181
2017-10-12 18:00:00+00:00,InfoPlusDVS,,8539
2017-10-12 19:00:00+00:00,InfoPlusDVS,,7711
2017-10-12 20:00:00+00:00,InfoPlusDVS,,7321
2017-10-12 21:00:00+00:00,InfoPlusDVS,,6031
2017-10-12 22:00:00+00:00,InfoPlusDVS,,3542
2017-10-12 23:00:00+00:00,InfoPlusDVS,,629
2017-10-13 00:00:00+00:00,InfoPlusDVS,,69
2017-10-13 01:00:00+00:00,InfoPlusDVS,,97
