2017-10-17 02:00:00+00:00,ArNuRIT,,67
2017-10-17 03:00:00+00:00,ArNuRIT,,266
2017-10-17 04:00:00+00:00,ArNuRIT,,726
2017-10-17 05:00:00+00:00,ArNuRIT,,922
2017-10-17 06:00:00+00:00,ArNuRIT,,987
2017-10-17 07:00:00+00:00,ArNuRIT,,998
2017-10-17 08:00:00+00:00,ArNuRIT,,878
2017-10-17 09:00:00+00:00,ArNuRIT,,852
2017-10-17 10:00:00+00:00,ArNuRIT,,979
2017-10-17 11:00:00+00:00,ArNuRIT,,908
2017-10-17 12:00:00+00:00,ArNuRIT,,867
2017-10-17 13:00:00+00:00,ArNuRIT,,941
2017-10-17 14:00:00+00:00,ArNuRIT,,941
2017-10-17 15:00:00+00:00,ArNuRIT,,1101
2017-10-17 16:00:00+00:00,ArNuRIT,,1011
2017-10-17 17:00:00+00:00,ArNuRIT,,1081
2017-10-17 18:00:00+00:00,ArNuRIT,,964
2017-10-17 19:00:00+00:00,ArNuRIT,,831
2017-10-17 20:00:00+00:00,ArNuRIT,,608
2017-10-17 21:00:00+00:00,ArNuRIT,,604
2017-10-17 22:00:00+00:00,ArNuRIT,,456
2017-10-17 23:00:00+00:00,ArNuRIT,,113
2017-10-18 00:00:00+00:00,ArNuRIT,,28
2017-10-18 01:00:00+00:00,ArNuRIT,,48
