2017-10-15 02:00:00+00:00,InfoPlusDVS,,126
2017-10-15 03:00:00+00:00,InfoPlusDVS,,525
2017-10-15 04:00:00+00:00,InfoPlusDVS,,2015
2017-10-15 05:00:00+00:00,InfoPlusDVS,,5277
2017-10-15 06:00:00+00:00,InfoPlusDVS,,7497
2017-10-15 07:00:00+00:00,InfoPlusDVS,,7918
2017-10-15 08:00:00+00:00,InfoPlusDVS,,7949
2017-10-15 09:00:00+00:00,InfoPlusDVS,,7900
2017-10-15 10:00:00+00:00,InfoPlusDVS,,8262
2017-10-15 11:00:00+00:00,InfoPlusDVS,,7993
2017-10-15 12:00:00+00:00,InfoPlusDVS,,8286
2017-10-15 13:00:00+00:00,InfoPlusDVS,,7893
2017-10-15 14:00:00+00:00,InfoPlusDVS,,7996
2017-10-15 15:00:00+00:00,InfoPlusDVS,,8093
2017-10-15 16:00:00+00:00,InfoPlusDVS,,8065
2017-10-15 17:00:00+00:00,InfoPlusDVS,,8130
2017-10-15 18:00:00+00:00,InfoPlusDVS,,8118
2017-10-15 19:00:00+00:00,InfoPlusDVS,,7598
2017-10-15 20:00:00+00:00,InfoPlusDVS,,7365
2017-10-15 21:00:00+00:00,InfoPlusDVS,,6022
2017-10-15 22:00:00+00:00,InfoPlusDVS,,3552
2017-10-15 23:00:00+00:00,InfoPlusDVS,,640
2017-10-16 00:00:00+00:00,InfoPlusDVS,,88
2017-10-16 01:00:00+00:00,InfoPlusDVS,,117
