2017-10-16 04:00:00+00:00,InfoPlusVTBT,,5
2017-10-16 05:00:00+00:00,InfoPlusVTBT,,1
2017-10-16 06:00:00+00:00,InfoPlusVTBT,,1
2017-10-16 07:00:00+00:00,InfoPlusVTBT,,1
2017-10-16 08:00:00+00:00,InfoPlusVTBT,,18
2017-10-16 09:00:00+00:00,InfoPlusVTBT,,2
2017-10-16 10:00:00+00:00,InfoPlusVTBT,,16
2017-10-16 11:00:00+00:00,InfoPlusVTBT,,2
2017-10-16 12:00:00+00:00,InfoPlusVTBT,,1
2017-10-16 15:00:00+00:00,InfoPlusVTBT,,2
2017-10-16 19:00:00+00:00,InfoPlusVTBT,,18
2017-10-16 20:00:00+00:00,InfoPlusVTBT,,6
