2017-10-10 02:00:00+00:00,KV6posinfo,,3616
2017-10-10 03:00:00+00:00,KV6posinfo,,15550
2017-10-10 04:00:00+00:00,KV6posinfo,,27364
2017-10-10 05:00:00+00:00,KV6posinfo,,34728
2017-10-10 06:00:00+00:00,KV6posinfo,,36061
2017-10-10 07:00:00+00:00,KV6posinfo,,31024
2017-10-10 08:00:00+00:00,KV6posinfo,,31300
2017-10-10 09:00:00+00:00,KV6posinfo,,31001
2017-10-10 10:00:00+00:00,KV6posinfo,,31300
2017-10-10 11:00:00+00:00,KV6posinfo,,31469
2017-10-10 12:00:00+00:00,KV6posinfo,,32619
2017-10-10 13:00:00+00:00,KV6posinfo,,34241
2017-10-10 14:00:00+00:00,KV6posinfo,,35419
2017-10-10 15:00:00+00:00,KV6posinfo,,35580
2017-10-10 16:00:00+00:00,KV6posinfo,,32340
2017-10-10 17:00:00+00:00,KV6posinfo,,27770
2017-10-10 18:00:00+00:00,KV6posinfo,,25155
2017-10-10 19:00:00+00:00,KV6posinfo,,24585
2017-10-10 20:00:00+00:00,KV6posinfo,,23885
2017-10-10 21:00:00+00:00,KV6posinfo,,23507
2017-10-10 22:00:00+00:00,KV6posinfo,,20401
2017-10-10 23:00:00+00:00,KV6posinfo,,8634
2017-10-11 00:00:00+00:00,KV6posinfo,,2544
2017-10-11 01:00:00+00:00,KV6posinfo,,2509
