2017-10-19 02:00:00+00:00,InfoPlusPIL,,4
2017-10-19 03:00:00+00:00,InfoPlusPIL,,1
2017-10-19 05:00:00+00:00,InfoPlusPIL,,4
2017-10-19 07:00:00+00:00,InfoPlusPIL,,6
2017-10-19 08:00:00+00:00,InfoPlusPIL,,2
2017-10-19 09:00:00+00:00,InfoPlusPIL,,7
2017-10-19 11:00:00+00:00,InfoPlusPIL,,1
2017-10-19 12:00:00+00:00,InfoPlusPIL,,1
2017-10-19 13:00:00+00:00,InfoPlusPIL,,1
2017-10-19 14:00:00+00:00,InfoPlusPIL,,1
2017-10-19 15:00:00+00:00,InfoPlusPIL,,2
2017-10-19 16:00:00+00:00,InfoPlusPIL,,5
2017-10-19 17:00:00+00:00,InfoPlusPIL,,4
2017-10-19 18:00:00+00:00,InfoPlusPIL,,3
2017-10-19 21:00:00+00:00,InfoPlusPIL,,6
2017-10-19 22:00:00+00:00,InfoPlusPIL,,2
