2017-10-24 02:00:00+00:00,InfoPlusPIS,,34
2017-10-24 03:00:00+00:00,InfoPlusPIS,,107
2017-10-24 04:00:00+00:00,InfoPlusPIS,,569
2017-10-24 05:00:00+00:00,InfoPlusPIS,,499
2017-10-24 06:00:00+00:00,InfoPlusPIS,,117
2017-10-24 07:00:00+00:00,InfoPlusPIS,,104
2017-10-24 08:00:00+00:00,InfoPlusPIS,,30
2017-10-24 10:00:00+00:00,InfoPlusPIS,,186
2017-10-24 11:00:00+00:00,InfoPlusPIS,,207
2017-10-24 17:00:00+00:00,InfoPlusPIS,,220
2017-10-24 18:00:00+00:00,InfoPlusPIS,,110
2017-10-24 19:00:00+00:00,InfoPlusPIS,,248
2017-10-24 20:00:00+00:00,InfoPlusPIS,,54
