2017-10-27 05:00:00+00:00,InfoPlusPIL,,3
2017-10-27 06:00:00+00:00,InfoPlusPIL,,9
2017-10-27 07:00:00+00:00,InfoPlusPIL,,10
2017-10-27 08:00:00+00:00,InfoPlusPIL,,7
2017-10-27 09:00:00+00:00,InfoPlusPIL,,11
2017-10-27 10:00:00+00:00,InfoPlusPIL,,12
2017-10-27 11:00:00+00:00,InfoPlusPIL,,4
2017-10-27 12:00:00+00:00,InfoPlusPIL,,5
2017-10-27 13:00:00+00:00,InfoPlusPIL,,4
2017-10-27 14:00:00+00:00,InfoPlusPIL,,2
2017-10-27 15:00:00+00:00,InfoPlusPIL,,3
2017-10-27 16:00:00+00:00,InfoPlusPIL,,3
2017-10-27 17:00:00+00:00,InfoPlusPIL,,3
2017-10-27 18:00:00+00:00,InfoPlusPIL,,1
2017-10-27 19:00:00+00:00,InfoPlusPIL,,5
