2017-10-20 04:00:00+00:00,InfoPlusPIL,,3
2017-10-20 05:00:00+00:00,InfoPlusPIL,,3
2017-10-20 06:00:00+00:00,InfoPlusPIL,,1
2017-10-20 07:00:00+00:00,InfoPlusPIL,,1
2017-10-20 10:00:00+00:00,InfoPlusPIL,,2
2017-10-20 12:00:00+00:00,InfoPlusPIL,,3
2017-10-20 13:00:00+00:00,InfoPlusPIL,,13
2017-10-20 14:00:00+00:00,InfoPlusPIL,,8
2017-10-20 15:00:00+00:00,InfoPlusPIL,,13
2017-10-20 16:00:00+00:00,InfoPlusPIL,,1
2017-10-20 17:00:00+00:00,InfoPlusPIL,,10
2017-10-20 18:00:00+00:00,InfoPlusPIL,,16
2017-10-20 19:00:00+00:00,InfoPlusPIL,,4
2017-10-20 20:00:00+00:00,InfoPlusPIL,,6
2017-10-20 23:00:00+00:00,InfoPlusPIL,,2
