2017-10-12 04:00:00+00:00,KV15messages,,3
2017-10-12 05:00:00+00:00,KV15messages,,26
2017-10-12 06:00:00+00:00,KV15messages,,54
2017-10-12 07:00:00+00:00,KV15messages,,53
2017-10-12 08:00:00+00:00,KV15messages,,24
2017-10-12 09:00:00+00:00,KV15messages,,17
2017-10-12 10:00:00+00:00,KV15messages,,35
2017-10-12 11:00:00+00:00,KV15messages,,25
2017-10-12 12:00:00+00:00,KV15messages,,23
2017-10-12 13:00:00+00:00,KV15messages,,20
2017-10-12 14:00:00+00:00,KV15messages,,23
2017-10-12 15:00:00+00:00,KV15messages,,24
2017-10-12 16:00:00+00:00,KV15messages,,11
2017-10-12 17:00:00+00:00,KV15messages,,4
2017-10-12 18:00:00+00:00,KV15messages,,11
2017-10-12 19:00:00+00:00,KV15messages,,6
2017-10-12 20:00:00+00:00,KV15messages,,9
2017-10-12 21:00:00+00:00,KV15messages,,9
2017-10-12 22:00:00+00:00,KV15messages,,9
