2017-10-05 02:00:00+00:00,OVFiets,,30801
2017-10-05 03:00:00+00:00,OVFiets,,29393
2017-10-05 04:00:00+00:00,OVFiets,,34222
2017-10-05 05:00:00+00:00,OVFiets,,36592
2017-10-05 06:00:00+00:00,OVFiets,,33278
2017-10-05 07:00:00+00:00,OVFiets,,31970
2017-10-05 08:00:00+00:00,OVFiets,,29917
2017-10-05 09:00:00+00:00,OVFiets,,30502
2017-10-05 10:00:00+00:00,OVFiets,,30903
2017-10-05 11:00:00+00:00,OVFiets,,32547
2017-10-05 12:00:00+00:00,OVFiets,,35625
2017-10-05 13:00:00+00:00,OVFiets,,38412
2017-10-05 14:00:00+00:00,OVFiets,,38358
2017-10-05 15:00:00+00:00,OVFiets,,42781
2017-10-05 16:00:00+00:00,OVFiets,,41071
2017-10-05 17:00:00+00:00,OVFiets,,37545
2017-10-05 18:00:00+00:00,OVFiets,,32978
2017-10-05 19:00:00+00:00,OVFiets,,30798
2017-10-05 20:00:00+00:00,OVFiets,,31476
2017-10-05 21:00:00+00:00,OVFiets,,31608
2017-10-05 22:00:00+00:00,OVFiets,,35786
2017-10-05 23:00:00+00:00,OVFiets,,38138
2017-10-06 00:00:00+00:00,OVFiets,,39032
2017-10-06 01:00:00+00:00,OVFiets,,40018
