2017-10-26 02:00:00+00:00,OVFiets,,28446
2017-10-26 03:00:00+00:00,OVFiets,,26409
2017-10-26 04:00:00+00:00,OVFiets,,28338
2017-10-26 05:00:00+00:00,OVFiets,,36206
2017-10-26 06:00:00+00:00,OVFiets,,35829
2017-10-26 07:00:00+00:00,OVFiets,,31874
2017-10-26 08:00:00+00:00,OVFiets,,30692
2017-10-26 09:00:00+00:00,OVFiets,,28568
2017-10-26 10:00:00+00:00,OVFiets,,33042
2017-10-26 11:00:00+00:00,OVFiets,,31984
2017-10-26 12:00:00+00:00,OVFiets,,32390
2017-10-26 13:00:00+00:00,OVFiets,,33477
2017-10-26 14:00:00+00:00,OVFiets,,33007
2017-10-26 15:00:00+00:00,OVFiets,,39874
2017-10-26 16:00:00+00:00,OVFiets,,35656
2017-10-26 17:00:00+00:00,OVFiets,,29183
2017-10-26 18:00:00+00:00,OVFiets,,27440
2017-10-26 19:00:00+00:00,OVFiets,,26089
2017-10-26 20:00:00+00:00,OVFiets,,28052
2017-10-26 21:00:00+00:00,OVFiets,,27232
2017-10-26 22:00:00+00:00,OVFiets,,25501
2017-10-26 23:00:00+00:00,OVFiets,,27187
2017-10-27 00:00:00+00:00,OVFiets,,26678
2017-10-27 01:00:00+00:00,OVFiets,,30651
