2017-10-24 02:00:00+00:00,OVFiets,,27740
2017-10-24 03:00:00+00:00,OVFiets,,26295
2017-10-24 04:00:00+00:00,OVFiets,,27740
2017-10-24 05:00:00+00:00,OVFiets,,33629
2017-10-24 06:00:00+00:00,OVFiets,,32856
2017-10-24 07:00:00+00:00,OVFiets,,32526
2017-10-24 08:00:00+00:00,OVFiets,,29286
2017-10-24 09:00:00+00:00,OVFiets,,29459
2017-10-24 10:00:00+00:00,OVFiets,,29266
2017-10-24 11:00:00+00:00,OVFiets,,30934
2017-10-24 12:00:00+00:00,OVFiets,,32229
2017-10-24 13:00:00+00:00,OVFiets,,30485
2017-10-24 14:00:00+00:00,OVFiets,,35036
2017-10-24 15:00:00+00:00,OVFiets,,38291
2017-10-24 16:00:00+00:00,OVFiets,,37721
2017-10-24 17:00:00+00:00,OVFiets,,32248
2017-10-24 18:00:00+00:00,OVFiets,,28249
2017-10-24 19:00:00+00:00,OVFiets,,26777
2017-10-24 20:00:00+00:00,OVFiets,,25239
2017-10-24 21:00:00+00:00,OVFiets,,26725
2017-10-24 22:00:00+00:00,OVFiets,,25126
2017-10-24 23:00:00+00:00,OVFiets,,26123
2017-10-25 00:00:00+00:00,OVFiets,,29549
2017-10-25 01:00:00+00:00,OVFiets,,26140
