2017-10-17 02:00:00+00:00,InfoPlusDVS,,1311
2017-10-17 03:00:00+00:00,InfoPlusDVS,,5179
2017-10-17 04:00:00+00:00,InfoPlusDVS,,9846
2017-10-17 05:00:00+00:00,InfoPlusDVS,,11449
2017-10-17 06:00:00+00:00,InfoPlusDVS,,11403
2017-10-17 07:00:00+00:00,InfoPlusDVS,,10924
2017-10-17 08:00:00+00:00,InfoPlusDVS,,10316
2017-10-17 09:00:00+00:00,InfoPlusDVS,,10498
2017-10-17 10:00:00+00:00,InfoPlusDVS,,11076
2017-10-17 11:00:00+00:00,InfoPlusDVS,,10394
2017-10-17 12:00:00+00:00,InfoPlusDVS,,10483
2017-10-17 13:00:00+00:00,InfoPlusDVS,,11165
2017-10-17 14:00:00+00:00,InfoPlusDVS,,11175
2017-10-17 15:00:00+00:00,InfoPlusDVS,,12130
2017-10-17 16:00:00+00:00,InfoPlusDVS,,11324
2017-10-17 17:00:00+00:00,InfoPlusDVS,,11148
2017-10-17 18:00:00+00:00,InfoPlusDVS,,9495
2017-10-17 19:00:00+00:00,InfoPlusDVS,,8602
2017-10-17 20:00:00+00:00,InfoPlusDVS,,7749
2017-10-17 21:00:00+00:00,InfoPlusDVS,,6338
2017-10-17 22:00:00+00:00,InfoPlusDVS,,3760
2017-10-17 23:00:00+00:00,InfoPlusDVS,,660
2017-10-18 00:00:00+00:00,InfoPlusDVS,,104
2017-10-18 01:00:00+00:00,InfoPlusDVS,,174
