2017-10-18 03:00:00+00:00,KV15messages,,2
2017-10-18 04:00:00+00:00,KV15messages,,10
2017-10-18 05:00:00+00:00,KV15messages,,8
2017-10-18 06:00:00+00:00,KV15messages,,22
2017-10-18 07:00:00+00:00,KV15messages,,14
2017-10-18 08:00:00+00:00,KV15messages,,17
2017-10-18 09:00:00+00:00,KV15messages,,10
2017-10-18 10:00:00+00:00,KV15messages,,9
2017-10-18 11:00:00+00:00,KV15messages,,28
2017-10-18 12:00:00+00:00,KV15messages,,27
2017-10-18 13:00:00+00:00,KV15messages,,62
2017-10-18 14:00:00+00:00,KV15messages,,35
2017-10-18 15:00:00+00:00,KV15messages,,33
2017-10-18 16:00:00+00:00,KV15messages,,25
2017-10-18 17:00:00+00:00,KV15messages,,14
2017-10-18 18:00:00+00:00,KV15messages,,6
2017-10-18 19:00:00+00:00,KV15messages,,7
2017-10-18 20:00:00+00:00,KV15messages,,2
2017-10-18 21:00:00+00:00,KV15messages,,3
2017-10-18 22:00:00+00:00,KV15messages,,6
