2017-10-19 02:00:00+00:00,InfoPlusDVS,,1325
2017-10-19 03:00:00+00:00,InfoPlusDVS,,5036
2017-10-19 04:00:00+00:00,InfoPlusDVS,,10098
2017-10-19 05:00:00+00:00,InfoPlusDVS,,11782
2017-10-19 06:00:00+00:00,InfoPlusDVS,,11487
2017-10-19 07:00:00+00:00,InfoPlusDVS,,10661
2017-10-19 08:00:00+00:00,InfoPlusDVS,,10226
2017-10-19 09:00:00+00:00,InfoPlusDVS,,10094
2017-10-19 10:00:00+00:00,InfoPlusDVS,,9710
2017-10-19 11:00:00+00:00,InfoPlusDVS,,9904
2017-10-19 12:00:00+00:00,InfoPlusDVS,,9803
2017-10-19 13:00:00+00:00,InfoPlusDVS,,10184
2017-10-19 14:00:00+00:00,InfoPlusDVS,,10513
2017-10-19 15:00:00+00:00,InfoPlusDVS,,11017
2017-10-19 16:00:00+00:00,InfoPlusDVS,,10701
2017-10-19 17:00:00+00:00,InfoPlusDVS,,9825
2017-10-19 18:00:00+00:00,InfoPlusDVS,,8965
2017-10-19 19:00:00+00:00,InfoPlusDVS,,8297
2017-10-19 20:00:00+00:00,InfoPlusDVS,,7373
2017-10-19 21:00:00+00:00,InfoPlusDVS,,6347
2017-10-19 22:00:00+00:00,InfoPlusDVS,,3707
2017-10-19 23:00:00+00:00,InfoPlusDVS,,728
2017-10-20 00:00:00+00:00,InfoPlusDVS,,73
2017-10-20 01:00:00+00:00,InfoPlusDVS,,140
