2017-10-23 04:00:00+00:00,InfoPlusPIS,,183
2017-10-23 05:00:00+00:00,InfoPlusPIS,,481
2017-10-23 06:00:00+00:00,InfoPlusPIS,,427
2017-10-23 07:00:00+00:00,InfoPlusPIS,,338
2017-10-23 08:00:00+00:00,InfoPlusPIS,,436
2017-10-23 09:00:00+00:00,InfoPlusPIS,,577
2017-10-23 10:00:00+00:00,InfoPlusPIS,,387
2017-10-23 11:00:00+00:00,InfoPlusPIS,,326
2017-10-23 12:00:00+00:00,InfoPlusPIS,,205
2017-10-23 13:00:00+00:00,InfoPlusPIS,,213
2017-10-23 14:00:00+00:00,InfoPlusPIS,,118
2017-10-23 15:00:00+00:00,InfoPlusPIS,,124
2017-10-23 16:00:00+00:00,InfoPlusPIS,,264
2017-10-23 17:00:00+00:00,InfoPlusPIS,,198
2017-10-23 18:00:00+00:00,InfoPlusPIS,,201
2017-10-23 19:00:00+00:00,InfoPlusPIS,,256
2017-10-23 20:00:00+00:00,InfoPlusPIS,,127
2017-10-23 21:00:00+00:00,InfoPlusPIS,,115
2017-10-23 22:00:00+00:00,InfoPlusPIS,,34
