2017-10-01 02:00:00+00:00,OVFiets,,31655
2017-10-01 03:00:00+00:00,OVFiets,,31869
2017-10-01 04:00:00+00:00,OVFiets,,31100
2017-10-01 05:00:00+00:00,OVFiets,,30236
2017-10-01 06:00:00+00:00,OVFiets,,30794
2017-10-01 07:00:00+00:00,OVFiets,,29880
2017-10-01 08:00:00+00:00,OVFiets,,33326
2017-10-01 09:00:00+00:00,OVFiets,,32785
2017-10-01 10:00:00+00:00,OVFiets,,32413
2017-10-01 11:00:00+00:00,OVFiets,,32348
2017-10-01 12:00:00+00:00,OVFiets,,32343
2017-10-01 13:00:00+00:00,OVFiets,,29152
2017-10-01 14:00:00+00:00,OVFiets,,30538
2017-10-01 15:00:00+00:00,OVFiets,,31740
2017-10-01 16:00:00+00:00,OVFiets,,29737
2017-10-01 17:00:00+00:00,OVFiets,,31229
2017-10-01 18:00:00+00:00,OVFiets,,31495
2017-10-01 19:00:00+00:00,OVFiets,,31423
2017-10-01 20:00:00+00:00,OVFiets,,29694
2017-10-01 21:00:00+00:00,OVFiets,,31215
2017-10-01 22:00:00+00:00,OVFiets,,29077
2017-10-01 23:00:00+00:00,OVFiets,,30175
2017-10-02 00:00:00+00:00,OVFiets,,32168
2017-10-02 01:00:00+00:00,OVFiets,,32579
