2017-10-18 02:00:00+00:00,KV17cvlinfo,,15
2017-10-18 03:00:00+00:00,KV17cvlinfo,,112
2017-10-18 04:00:00+00:00,KV17cvlinfo,,212
2017-10-18 05:00:00+00:00,KV17cvlinfo,,234
2017-10-18 06:00:00+00:00,KV17cvlinfo,,625
2017-10-18 07:00:00+00:00,KV17cvlinfo,,179
2017-10-18 08:00:00+00:00,KV17cvlinfo,,181
2017-10-18 09:00:00+00:00,KV17cvlinfo,,187
2017-10-18 10:00:00+00:00,KV17cvlinfo,,195
2017-10-18 11:00:00+00:00,KV17cvlinfo,,200
2017-10-18 12:00:00+00:00,KV17cvlinfo,,239
2017-10-18 13:00:00+00:00,KV17cvlinfo,,267
2017-10-18 14:00:00+00:00,KV17cvlinfo,,247
2017-10-18 15:00:00+00:00,KV17cvlinfo,,204
2017-10-18 16:00:00+00:00,KV17cvlinfo,,153
2017-10-18 17:00:00+00:00,KV17cvlinfo,,131
2017-10-18 18:00:00+00:00,KV17cvlinfo,,101
2017-10-18 19:00:00+00:00,KV17cvlinfo,,89
2017-10-18 20:00:00+00:00,KV17cvlinfo,,78
2017-10-18 21:00:00+00:00,KV17cvlinfo,,44
2017-10-18 22:00:00+00:00,KV17cvlinfo,,6
2017-10-18 23:00:00+00:00,KV17cvlinfo,,3
2017-10-19 01:00:00+00:00,KV17cvlinfo,,32
