2017-10-07 02:00:00+00:00,KV17cvlinfo,,56
2017-10-07 03:00:00+00:00,KV17cvlinfo,,11
2017-10-07 04:00:00+00:00,KV17cvlinfo,,58
2017-10-07 05:00:00+00:00,KV17cvlinfo,,111
2017-10-07 06:00:00+00:00,KV17cvlinfo,,92
2017-10-07 07:00:00+00:00,KV17cvlinfo,,116
2017-10-07 08:00:00+00:00,KV17cvlinfo,,110
2017-10-07 09:00:00+00:00,KV17cvlinfo,,132
2017-10-07 10:00:00+00:00,KV17cvlinfo,,126
2017-10-07 11:00:00+00:00,KV17cvlinfo,,193
2017-10-07 12:00:00+00:00,KV17cvlinfo,,180
2017-10-07 13:00:00+00:00,KV17cvlinfo,,176
2017-10-07 14:00:00+00:00,KV17cvlinfo,,159
2017-10-07 15:00:00+00:00,KV17cvlinfo,,121
2017-10-07 16:00:00+00:00,KV17cvlinfo,,99
2017-10-07 17:00:00+00:00,KV17cvlinfo,,99
2017-10-07 18:00:00+00:00,KV17cvlinfo,,102
2017-10-07 19:00:00+00:00,KV17cvlinfo,,96
2017-10-07 20:00:00+00:00,KV17cvlinfo,,85
2017-10-07 21:00:00+00:00,KV17cvlinfo,,52
2017-10-07 22:00:00+00:00,KV17cvlinfo,,7
2017-10-07 23:00:00+00:00,KV17cvlinfo,,8
2017-10-08 00:00:00+00:00,KV17cvlinfo,,207
2017-10-08 01:00:00+00:00,KV17cvlinfo,,33
