2017-10-07 05:00:00+00:00,InfoPlusPIS,,27
2017-10-07 06:00:00+00:00,InfoPlusPIS,,367
2017-10-07 07:00:00+00:00,InfoPlusPIS,,86
2017-10-07 08:00:00+00:00,InfoPlusPIS,,42
2017-10-07 10:00:00+00:00,InfoPlusPIS,,28
2017-10-07 11:00:00+00:00,InfoPlusPIS,,294
2017-10-07 12:00:00+00:00,InfoPlusPIS,,195
2017-10-07 13:00:00+00:00,InfoPlusPIS,,250
2017-10-07 14:00:00+00:00,InfoPlusPIS,,235
2017-10-07 15:00:00+00:00,InfoPlusPIS,,72
2017-10-07 21:00:00+00:00,InfoPlusPIS,,658
2017-10-07 22:00:00+00:00,InfoPlusPIS,,359
2017-10-07 23:00:00+00:00,InfoPlusPIS,,149
