2017-10-17 03:00:00+00:00,InfoPlusVTBS,,14
2017-10-17 04:00:00+00:00,InfoPlusVTBS,,1
2017-10-17 05:00:00+00:00,InfoPlusVTBS,,6
2017-10-17 06:00:00+00:00,InfoPlusVTBS,,2
2017-10-17 07:00:00+00:00,InfoPlusVTBS,,4
2017-10-17 08:00:00+00:00,InfoPlusVTBS,,2
2017-10-17 09:00:00+00:00,InfoPlusVTBS,,2
2017-10-17 10:00:00+00:00,InfoPlusVTBS,,2
2017-10-17 13:00:00+00:00,InfoPlusVTBS,,10
2017-10-17 14:00:00+00:00,InfoPlusVTBS,,1
2017-10-17 16:00:00+00:00,InfoPlusVTBS,,1
2017-10-17 18:00:00+00:00,InfoPlusVTBS,,6
2017-10-17 20:00:00+00:00,InfoPlusVTBS,,2
2017-10-17 21:00:00+00:00,InfoPlusVTBS,,75
2017-10-17 23:00:00+00:00,InfoPlusVTBS,,10
2017-10-18 00:00:00+00:00,InfoPlusVTBS,,52
