2017-10-21 02:00:00+00:00,KV17cvlinfo,,19
2017-10-21 03:00:00+00:00,KV17cvlinfo,,24
2017-10-21 04:00:00+00:00,KV17cvlinfo,,57
2017-10-21 05:00:00+00:00,KV17cvlinfo,,89
2017-10-21 06:00:00+00:00,KV17cvlinfo,,111
2017-10-21 07:00:00+00:00,KV17cvlinfo,,117
2017-10-21 08:00:00+00:00,KV17cvlinfo,,123
2017-10-21 09:00:00+00:00,KV17cvlinfo,,129
2017-10-21 10:00:00+00:00,KV17cvlinfo,,126
2017-10-21 11:00:00+00:00,KV17cvlinfo,,580
2017-10-21 12:00:00+00:00,KV17cvlinfo,,165
2017-10-21 13:00:00+00:00,KV17cvlinfo,,139
2017-10-21 14:00:00+00:00,KV17cvlinfo,,137
2017-10-21 15:00:00+00:00,KV17cvlinfo,,79
2017-10-21 16:00:00+00:00,KV17cvlinfo,,93
2017-10-21 17:00:00+00:00,KV17cvlinfo,,66
2017-10-21 18:00:00+00:00,KV17cvlinfo,,93
2017-10-21 19:00:00+00:00,KV17cvlinfo,,55
2017-10-21 20:00:00+00:00,KV17cvlinfo,,54
2017-10-21 21:00:00+00:00,KV17cvlinfo,,33
2017-10-21 22:00:00+00:00,KV17cvlinfo,,11
2017-10-21 23:00:00+00:00,KV17cvlinfo,,9
2017-10-22 00:00:00+00:00,KV17cvlinfo,,8
2017-10-22 01:00:00+00:00,KV17cvlinfo,,18
