2017-10-25 02:00:00+00:00,OVFiets,,28489
2017-10-25 03:00:00+00:00,OVFiets,,24738
2017-10-25 04:00:00+00:00,OVFiets,,29388
2017-10-25 05:00:00+00:00,OVFiets,,34626
2017-10-25 06:00:00+00:00,OVFiets,,37836
2017-10-25 07:00:00+00:00,OVFiets,,35310
2017-10-25 08:00:00+00:00,OVFiets,,32075
2017-10-25 09:00:00+00:00,OVFiets,,30048
2017-10-25 10:00:00+00:00,OVFiets,,32723
2017-10-25 11:00:00+00:00,OVFiets,,30819
2017-10-25 12:00:00+00:00,OVFiets,,31105
2017-10-25 13:00:00+00:00,OVFiets,,30331
2017-10-25 14:00:00+00:00,OVFiets,,36936
2017-10-25 15:00:00+00:00,OVFiets,,39873
2017-10-25 16:00:00+00:00,OVFiets,,37388
2017-10-25 17:00:00+00:00,OVFiets,,31277
2017-10-25 18:00:00+00:00,OVFiets,,27978
2017-10-25 19:00:00+00:00,OVFiets,,25925
2017-10-25 20:00:00+00:00,OVFiets,,25822
2017-10-25 21:00:00+00:00,OVFiets,,26204
2017-10-25 22:00:00+00:00,OVFiets,,26428
2017-10-25 23:00:00+00:00,OVFiets,,24078
2017-10-26 00:00:00+00:00,OVFiets,,27800
2017-10-26 01:00:00+00:00,OVFiets,,28064
