2017-10-20 02:00:00+00:00,KV17cvlinfo,,21
2017-10-20 03:00:00+00:00,KV17cvlinfo,,119
2017-10-20 04:00:00+00:00,KV17cvlinfo,,321
2017-10-20 05:00:00+00:00,KV17cvlinfo,,306
2017-10-20 06:00:00+00:00,KV17cvlinfo,,255
2017-10-20 07:00:00+00:00,KV17cvlinfo,,220
2017-10-20 08:00:00+00:00,KV17cvlinfo,,194
2017-10-20 09:00:00+00:00,KV17cvlinfo,,188
2017-10-20 10:00:00+00:00,KV17cvlinfo,,604
2017-10-20 11:00:00+00:00,KV17cvlinfo,,271
2017-10-20 12:00:00+00:00,KV17cvlinfo,,245
2017-10-20 13:00:00+00:00,KV17cvlinfo,,282
2017-10-20 14:00:00+00:00,KV17cvlinfo,,712
2017-10-20 15:00:00+00:00,KV17cvlinfo,,222
2017-10-20 16:00:00+00:00,KV17cvlinfo,,118
2017-10-20 17:00:00+00:00,KV17cvlinfo,,113
2017-10-20 18:00:00+00:00,KV17cvlinfo,,91
2017-10-20 19:00:00+00:00,KV17cvlinfo,,88
2017-10-20 20:00:00+00:00,KV17cvlinfo,,76
2017-10-20 21:00:00+00:00,KV17cvlinfo,,34
2017-10-20 22:00:00+00:00,KV17cvlinfo,,14
2017-10-20 23:00:00+00:00,KV17cvlinfo,,6
2017-10-21 00:00:00+00:00,KV17cvlinfo,,3
2017-10-21 01:00:00+00:00,KV17cvlinfo,,4
