2017-10-09 04:00:00+00:00,InfoPlusPIL,,2
2017-10-09 05:00:00+00:00,InfoPlusPIL,,6
2017-10-09 06:00:00+00:00,InfoPlusPIL,,7
2017-10-09 07:00:00+00:00,InfoPlusPIL,,7
2017-10-09 09:00:00+00:00,InfoPlusPIL,,4
2017-10-09 12:00:00+00:00,InfoPlusPIL,,11
2017-10-09 13:00:00+00:00,InfoPlusPIL,,4
2017-10-09 14:00:00+00:00,InfoPlusPIL,,4
2017-10-09 15:00:00+00:00,InfoPlusPIL,,9
2017-10-09 16:00:00+00:00,InfoPlusPIL,,8
2017-10-09 17:00:00+00:00,InfoPlusPIL,,1
2017-10-09 18:00:00+00:00,InfoPlusPIL,,1
2017-10-09 19:00:00+00:00,InfoPlusPIL,,3
