2017-10-07 05:00:00+00:00,InfoPlusTRB,,17
2017-10-07 06:00:00+00:00,InfoPlusTRB,,101
2017-10-07 07:00:00+00:00,InfoPlusTRB,,46
2017-10-07 08:00:00+00:00,InfoPlusTRB,,39
2017-10-07 11:00:00+00:00,InfoPlusTRB,,719
2017-10-07 12:00:00+00:00,InfoPlusTRB,,544
2017-10-07 13:00:00+00:00,InfoPlusTRB,,379
2017-10-07 14:00:00+00:00,InfoPlusTRB,,1149
2017-10-07 15:00:00+00:00,InfoPlusTRB,,422
2017-10-07 21:00:00+00:00,InfoPlusTRB,,1178
2017-10-07 22:00:00+00:00,InfoPlusTRB,,695
2017-10-07 23:00:00+00:00,InfoPlusTRB,,232
