2017-10-25 04:00:00+00:00,InfoPlusPIS,,105
2017-10-25 05:00:00+00:00,InfoPlusPIS,,198
2017-10-25 06:00:00+00:00,InfoPlusPIS,,68
2017-10-25 07:00:00+00:00,InfoPlusPIS,,116
2017-10-25 08:00:00+00:00,InfoPlusPIS,,424
2017-10-25 09:00:00+00:00,InfoPlusPIS,,438
2017-10-25 10:00:00+00:00,InfoPlusPIS,,380
2017-10-25 11:00:00+00:00,InfoPlusPIS,,86
2017-10-25 12:00:00+00:00,InfoPlusPIS,,195
2017-10-25 13:00:00+00:00,InfoPlusPIS,,143
2017-10-25 14:00:00+00:00,InfoPlusPIS,,105
2017-10-25 15:00:00+00:00,InfoPlusPIS,,169
2017-10-25 16:00:00+00:00,InfoPlusPIS,,445
2017-10-25 17:00:00+00:00,InfoPlusPIS,,423
2017-10-25 18:00:00+00:00,InfoPlusPIS,,394
2017-10-25 20:00:00+00:00,InfoPlusPIS,,116
