2017-10-14 02:00:00+00:00,ArNuRIT,,56
2017-10-14 03:00:00+00:00,ArNuRIT,,132
2017-10-14 04:00:00+00:00,ArNuRIT,,379
2017-10-14 05:00:00+00:00,ArNuRIT,,820
2017-10-14 06:00:00+00:00,ArNuRIT,,952
2017-10-14 07:00:00+00:00,ArNuRIT,,917
2017-10-14 08:00:00+00:00,ArNuRIT,,832
2017-10-14 09:00:00+00:00,ArNuRIT,,812
2017-10-14 10:00:00+00:00,ArNuRIT,,860
2017-10-14 11:00:00+00:00,ArNuRIT,,817
2017-10-14 12:00:00+00:00,ArNuRIT,,831
2017-10-14 13:00:00+00:00,ArNuRIT,,826
2017-10-14 14:00:00+00:00,ArNuRIT,,844
2017-10-14 15:00:00+00:00,ArNuRIT,,853
2017-10-14 16:00:00+00:00,ArNuRIT,,805
2017-10-14 17:00:00+00:00,ArNuRIT,,886
2017-10-14 18:00:00+00:00,ArNuRIT,,928
2017-10-14 19:00:00+00:00,ArNuRIT,,839
2017-10-14 20:00:00+00:00,ArNuRIT,,745
2017-10-14 21:00:00+00:00,ArNuRIT,,692
2017-10-14 22:00:00+00:00,ArNuRIT,,494
2017-10-14 23:00:00+00:00,ArNuRIT,,137
2017-10-15 00:00:00+00:00,ArNuRIT,,23
2017-10-15 01:00:00+00:00,ArNuRIT,,23
